DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/04/2018,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"1,185.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"1,508.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,47.36,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/04/2018,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15014648,"6,338.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/04/2018,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15014648,"1,097.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DR WATERHOUSE,DR WATERHOUSE,30/04/2018,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15014648,66.23,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,976.91,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"2,557.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014648,552.22,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,955.91,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,15.41,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/04/2018,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,15014649,"-4,030.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/04/2018,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"2,626.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,191.65,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/04/2018,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"2,386.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"1,523.15",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014649,"11,894.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014649,846.49,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"2,039.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014649,945.11,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/04/2018,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"3,456.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"10,243.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/04/2018,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15014649,"3,695.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,959.07,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/04/2018,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"1,269.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"1,615.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,50.72,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/04/2018,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15014649,"6,787.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/04/2018,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15014649,"1,175.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/04/2018,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15014649,70.92,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"1,046.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"2,738.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014649,591.33,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,"1,023.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014649,16.5,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,16/04/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15014695,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,26/04/2018,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20053987,"415,045.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/04/2018,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,20053999,"25,667.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,#REF!,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20055429,"31,784.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,19/04/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20055440,"54,666.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,19/04/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20055441,"120,301.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/04/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50075418,"140,973.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/04/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50075583,"108,765.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/04/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50075953,"116,689.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/04/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50076118,"195,456.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/04/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50076376,"97,835.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/04/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50076377,"169,915.48",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/04/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50076399,"85,489.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/04/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50077125,"30,600.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IM&T NON- CFH APPLICATIONS,IM&T NON- CFH APPLICATIONS,12/04/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,COMPUTACENTER (UK) LTD,50077202,"66,588.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,12/04/2018,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50077215,"20,131.37",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,12/04/2018,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50077215,"24,946.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,26/04/2018,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,50077237,"43,828.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/04/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50077422,"51,543.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/04/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50077781,"55,080.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BIOCHEMISTRY,BIOCHEMISTRY,26/04/2018,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,50077808,"-39,323.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,05/04/2018,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50077899,"31,403.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/04/2018,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50077903,"50,479.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/04/2018,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50077913,"28,681.45",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CHIEF EXECUTIVE,CHIEF EXECUTIVE,12/04/2018,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,OPTIMISE LIMITED,50077965,"27,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HR OPERATIONS,HR OPERATIONS,19/04/2018,EXTERNAL CONSULTANCY (NON-PFI),HR & TRAINING,EDGECUMBE CONSULTING GROUP LTD,50077981,"78,960.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,26/04/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,50078119,"25,362.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/04/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50078169,"-30,600.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/04/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50078171,"-55,080.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,05/04/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50078836,"96,360.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,05/04/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50078837,"28,691.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,12/04/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50078948,"164,934.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,12/04/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50078949,"38,136.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/04/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50079067,"1,937,416.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,26/04/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50079487,"640,576.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,26/04/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50079488,"-324,591.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BIOCHEMISTRY,BIOCHEMISTRY,26/04/2018,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,60027493,"39,323.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/04/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60028300,"156,316.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,05/04/2018,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60029304,"42,635.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,26/04/2018,COURSE  AND CONFERENCE FEES,DIRECTOR OF NURSING,UNIVERSITY OF WOLVERHAMPTON (COURSES),60029382,"111,250.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,05/04/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60029479,"33,221.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,05/04/2018,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60029482,"31,403.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/04/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60029693,"120,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,12/04/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60029882,"44,555.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,30/04/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,60030373,"60,931.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,26/04/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60030544,"44,555.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CHIEF EXECUTIVE,CHIEF EXECUTIVE,26/04/2018,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,EVOLVE PEOPLE SOLUTIONS LTD,60030681,"55,200.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,26/04/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60031025,"83,053.91",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/04/2018,MINOR WORKS,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,60031026,"57,232.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/04/2018,MINOR WORKS,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,60031027,"-57,232.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,26/04/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60031028,"-83,053.91",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,26/04/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60031433,"184,138.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/04/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90211139,"25,418.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"5,970,665.35",,,,,,,
