DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"5,281.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,346.12,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"1,954.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"2,288.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"14,366.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"2,432.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"2,256.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"1,470.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"4,480.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"7,319.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,224.44,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,800.82,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"2,182.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"1,037.35",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,276.85,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"2,609.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"2,541.15",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,17.48,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"1,141.05",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"1,966.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,586.48,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014594,"1,275.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"-4,310.05",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"8,268.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"19,818.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"3,420.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"2,147.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"10,922.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"1,542.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"1,632.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"6,185.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,"7,619.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014650,783.55,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/07/2018,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15014650,44.9,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/07/2018,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15014741,"-81,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,26/07/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20054493,"123,571.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,26/07/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20054494,"136,592.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
WASTE MANAGEMENT,WASTE MANAGEMENT,12/07/2018,CLINICAL WASTE,FACILITIES,SRCL LTD,20057330,"31,904.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,12/07/2018,EXTERNAL CONSULTANCY (NON-PFI),MANAGEMENT - WCCSS,ROYAL COLLEGE OF MIDWIVES TRUST,20057385,"25,440.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,05/07/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20057612,"120,056.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,11/07/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20057668,"46,325.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,11/07/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20057669,"78,490.52",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,19/07/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,20057768,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,25/07/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20057829,"123,985.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,25/07/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20057830,"32,913.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,31/07/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50078495,"131,072.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,12/07/2018,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50079897,"9,922.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,12/07/2018,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50079897,"31,494.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,31/07/2018,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60030666,"130,626.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,31/07/2018,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60030680,"144,687.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,26/07/2018,MINOR WORKS,ESTATE MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60031016,"31,403.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,26/07/2018,MINOR WORKS,ESTATE MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60031017,"5,233.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,26/07/2018,MINOR WORKS,ESTATE MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60031017,"26,169.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,26/07/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60031022,"26,555.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,12/07/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,60031497,"36,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,19/07/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60031739,"237,626.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,12/07/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,"SOFTWARE BOX LIMITED,",60031818,"70,104.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,19/07/2018,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60032481,"58,789.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
APPRENTICE LEVY,APPRENTICE LEVY,18/07/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60032840,"114,628.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
APPRENTICE LEVY,APPRENTICE LEVY,18/07/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60032841,"32,247.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"5,342,677.13",,,,,,,
