DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,31/07/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,39.05,FP10 ORAL SURGERY,FP10 ORAL SURGERY,42947,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,31/07/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"1,894.29",FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,42947,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,31/07/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"1,980.34",FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,42947,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,31/07/2017,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"2,059.24",MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,42947,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,31/07/2017,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"1,970.97",MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,42947,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 NEUROLOGY,FP10 NEUROLOGY,31/07/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,377.17,FP10 NEUROLOGY,FP10 NEUROLOGY,42947,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 NEUROLOGY,FP10 NEUROLOGY,31/07/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,399.00,FP10 NEUROLOGY,FP10 NEUROLOGY,42947,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
CLINICAL HAEM FP10,CLINICAL HAEM FP10,31/07/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013091,"1,336.24",CLINICAL HAEM FP10,CLINICAL HAEM FP10,42947,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013091
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/07/2017,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013090,22.88,VACANT COMMUNITY CON,VACANT COMMUNITY CON,42947,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013090
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/07/2017,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013091,36.42,VACANT COMMUNITY CON,VACANT COMMUNITY CON,42947,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013091
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,27/07/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015013151,"60,931.08",BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,42943,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015013151
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,27/07/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015013170,"60,931.08",BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,42943,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015013170
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/07/2017,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,FOLDING SPACE,0060025215,"47,819.33",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,42929,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,FOLDING SPACE,0060025215
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/07/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,ICNET LTD,0050070216,"33,923.95",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,42929,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,ICNET LTD,0050070216
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,31/07/2017,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015011828,"25,780.00",BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,42947,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015011828
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,31/07/2017,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013184,"26,732.00",BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,42947,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013184
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,31/07/2017,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013185,"26,732.00",BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,42947,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013185
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,31/07/2017,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013186,"26,732.00",BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,42947,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013186
MINOR WORKS,MINOR WORKS,31/07/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050072897,"25,268.82",MINOR WORKS,MINOR WORKS,42947,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050072897
MINOR WORKS,MINOR WORKS,31/07/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050072898,"56,042.71",MINOR WORKS,MINOR WORKS,42947,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050072898
MINOR WORKS,MINOR WORKS,31/07/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050072899,"70,812.98",MINOR WORKS,MINOR WORKS,42947,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050072899
MINOR WORKS,MINOR WORKS,20/07/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0015012743,"36,287.29",MINOR WORKS,MINOR WORKS,42936,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0015012743
AMBULANCES,AMBULANCES,31/07/2017,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015012847,"122,127.90",AMBULANCES,AMBULANCES,42947,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015012847
AMBULANCES,AMBULANCES,31/07/2017,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015012916,"46,863.00",AMBULANCES,AMBULANCES,42947,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015012916
CORPORATE PA'S,CORPORATE PA'S,31/07/2017,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,0015012939,"245,652.00",CORPORATE PA'S,CORPORATE PA'S,42947,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,0015012939
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,31/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0050071440,"488,287.46",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,42947,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0050071440
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,06/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,STRYKER UK LTD,0020049750,"119,492.68",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,42922,PURCHASE OF TANGIBLE ASSET,CAPITAL,STRYKER UK LTD,0020049750
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,31/07/2017,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,0050070545,"244,242.40",ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,42947,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,0050070545
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,31/07/2017,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,0050071619,"380,970.85",ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,42947,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,0050071619
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,20/07/2017,COMPUTER HARDWARE AND SOFT MTC,WOMENS SERVICES,"CLEVERMED LTD.,",0050070672,"50,529.60",WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,42936,COMPUTER HARDWARE AND SOFT MTC,WOMENS SERVICES,"CLEVERMED LTD.,",0050070672
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,31/07/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050071315,"31,403.17",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,42947,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050071315
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,31/07/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050072896,"31,403.17",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,42947,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050072896
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,31/07/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060025395,"31,403.17",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,42947,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060025395
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,20/07/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060024133,"30,128.51",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,42936,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060024133
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,31/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060024579,"268,916.04",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42947,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060024579
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,31/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060024580,"279,451.39",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42947,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060024580
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,20/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050071316,"279,451.39",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42936,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050071316
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,20/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050072012,"369,732.19",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42936,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050072012
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,20/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060024581,"180,562.80",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42936,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060024581
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,20/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026032,"(369,732.19)",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42936,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026032
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,20/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026033,"(279,451.39)",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42936,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026033
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),13/07/2017,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,CERTERO LIMITED,0050071504,"28,800.00",MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),42929,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,CERTERO LIMITED,0050071504
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,20/07/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,COMPAREX UK LTD,0050071668,"45,809.30",MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,42936,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,COMPAREX UK LTD,0050071668
LAUNDRY SERVICES,LAUNDRY SERVICES,20/07/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050072269,"61,847.57",LAUNDRY SERVICES,LAUNDRY SERVICES,42936,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050072269
LAUNDRY SERVICES,LAUNDRY SERVICES,06/07/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060024978,"60,772.84",LAUNDRY SERVICES,LAUNDRY SERVICES,42922,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060024978
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,31/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026012,"33,684.16",CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,42947,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026012
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,31/07/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026015,"56,562.28",CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,42947,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026015
TOTAL,,,,,,,"7,780,768.88",,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
