Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,29/07/2010,BUSINESS RATES,COMMERCIAL DIRECTORATE,WALSALL MBC,50015214,"69,070.00"
PHARMACY,DRUGS & MEDICAL GASES,29/07/2010,DRUGS & MEDICAL GASES,PHARMACY,JANSSEN-CILAG LTD,90063725,"-37,141.56"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/08/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,575628,"-25,584.85"
STATUTORY REQUIREMENTS,STATUTORY REQUIREMENTS,05/08/2010,UNIFORMS & CLOTHING,COMMERCIAL DIRECTORATE,GRAHAME GARDNER LTD,20013773,"68,964.16"
DAY CASE SERVICES,DAY CASE SERVICES,10/08/2010,ANCILLARY-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,"1,665.75"
DAY CASE SERVICES,DAY CASE SERVICES,10/08/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,"9,099.25"
DAY CASE SERVICES,DAY CASE SERVICES,10/08/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,41.63
OPHTHALMOLOGY,OPHTHALMOLOGY,10/08/2010,MEDICAL STAFF-EMPLOYED,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,"37,937.17"
OPHTHALMOLOGY,OPHTHALMOLOGY,10/08/2010,OTHER CLINICAL SUPPLIES,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,"3,368.92"
OPHTHALMOLOGY,OPHTHALMOLOGY,10/08/2010,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,"7,831.84"
OPHTHALMOLOGY,OPHTHALMOLOGY,10/08/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,"1,368.41"
THEATRES,THEATRES,10/08/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,"8,740.12"
THEATRES,THEATRES,10/08/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013002,"1,165.83"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,10/08/2010,DRUGS & MEDICAL GASES,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20013083,"58,413.78"
BLOOD SCIENCES,BLOOD SCIENCES,10/08/2010,OTHER CLINICAL SUPPLIES,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,20013510,"99,042.14"
TRUST WIDE,MED & SURG RELATED,10/08/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20013547,"71,642.27"
TRUST WIDE,MED & SURG RELATED,10/08/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20013776,"100,478.04"
TRUST WIDE,MED & SURG RELATED,10/08/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20013895,"71,233.93"
HISTOLOGY & MORTUARY,HISTOLOGY & MORTUARY,12/08/2010,LABORATORY EQUIPMENT RELATED,FAMILY HEALTH & DIAGNOSTICS,TRENTCO LIMITED,575400,"53,920.75"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/08/2010,PURCHASE OF HEALTHCARE,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,20011291,"29,457.30"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/08/2010,PURCHASE OF HEALTHCARE,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,20012096,"28,750.89"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/08/2010,PURCHASE OF HEALTHCARE,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,20013085,"33,695.76"
ENERGY,ENERGY,12/08/2010,OTHER FUELS,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,50015334,"38,259.48"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/08/2010,X-RAY RELATED,FAMILY HEALTH & DIAGNOSTICS,GE MEDICAL SYSTEMS,575222,"64,569.78"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/08/2010,X-RAY RELATED,FAMILY HEALTH & DIAGNOSTICS,GE MEDICAL SYSTEMS,575224,"60,906.50"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/08/2010,PURCHASE OF HEALTHCARE,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,20013889,"32,494.86"
MANAGEMENT - MEDICINE,MANAGEMENT - MEDICINE,16/08/2010,MED & SURG RELATED,UNPLANNED CARE,ANIMAS,30008962,"30,871.95"
AMBULANCES,AMBULANCES,16/08/2010,SERV NHS BODIES-NON-HEALTHCARE,UNPLANNED CARE,AMBULINE LTD,50014991,"67,922.43"
WASTE & LAUNDRY,WASTE & LAUNDRY,19/08/2010,OTHER GENERAL SUPPLIES & SERV,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,575507,"65,125.87"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/08/2010,SERVICES FROM OTHER NHS TRUSTS,FAMILY HEALTH & DIAGNOSTICS,SANDWELL AND WEST BIRMINGHAM HOSP TRST,20012817,"34,885.00"
FINANCE DIRECTOR,FINANCE DIRECTOR,20/08/2010,SERV NHS BODIES-NON-HEALTHCARE,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,20013747,"38,587.50"
TRUST WIDE,MED & SURG RELATED,20/08/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20014074,"84,367.23"
TRUST WIDE,MED & SURG RELATED,20/08/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20014224,"70,766.02"
EBME,EBME,20/08/2010,MED & SURG RELATED,COMMERCIAL DIRECTORATE,NHS SUPPLY CHAIN,40013869,"80,028.86"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,25/08/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,576231,"1,029,423.34"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,25/08/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,576234,"27,749.68"
CAPITAL,CAPITAL,25/08/2010,FIXED ASSETS,CAPITAL,MEDTRONIC LTD,20013728,"52,193.50"
CAPITAL,CAPITAL,25/08/2010,FIXED ASSETS,CAPITAL,CROSS TECHNOLOGIES PLC,20014435,"65,345.28"
WASTE & LAUNDRY,WASTE & LAUNDRY,02/09/2010,OTHER GENERAL SUPPLIES & SERV,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,576199,"53,792.68"
DAY CASE SERVICES,DAY CASE SERVICES,02/09/2010,ANCILLARY-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,"1,665.75"
DAY CASE SERVICES,DAY CASE SERVICES,02/09/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,"9,099.25"
DAY CASE SERVICES,DAY CASE SERVICES,02/09/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,41.67
OPHTHALMOLOGY,OPHTHALMOLOGY,02/09/2010,MEDICAL STAFF-EMPLOYED,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,"37,937.17"
OPHTHALMOLOGY,OPHTHALMOLOGY,02/09/2010,OTHER CLINICAL SUPPLIES,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,"3,368.92"
OPHTHALMOLOGY,OPHTHALMOLOGY,02/09/2010,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,"7,831.84"
OPHTHALMOLOGY,OPHTHALMOLOGY,02/09/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,"1,368.41"
THEATRES,THEATRES,02/09/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,"8,740.08"
THEATRES,THEATRES,02/09/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013847,"1,165.83"
WAITING LIST INITIATIVE,WAITING LIST INITIATIVE,02/09/2010,MEDICAL STAFF-EMPLOYED,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20013894,"28,372.45"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,02/09/2010,DRUGS & MEDICAL GASES,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20013980,"65,110.50"
BLOOD SCIENCES,BLOOD SCIENCES,02/09/2010,OTHER CLINICAL SUPPLIES,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,20014312,"35,128.26"
BLOOD SCIENCES,BLOOD SCIENCES,02/09/2010,OTHER CLINICAL SUPPLIES,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,20014314,"99,042.14"
TRUST WIDE,MED & SURG RELATED,02/09/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20014455,"89,148.24"
TRUST WIDE,MED & SURG RELATED,02/09/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20014651,"72,328.99"
CAPITAL,CAPITAL,02/09/2010,FIXED ASSETS,CAPITAL,CARL ZEISS LTD,40013999,"45,138.19"
FINANCE DIRECTOR,FINANCE DIRECTOR,02/09/2010,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,TRIBAL CONSULTING LTD,50015205,"38,045.63"
ENERGY,ENERGY,02/09/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50015532,"57,611.85"
ENERGY,ENERGY,02/09/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50015533,"70,220.70"
ENERGY,ENERGY,02/09/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50015536,"66,869.80"
ENERGY,ENERGY,02/09/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50015537,"59,841.11"
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,02/09/2010,BUSINESS RATES,COMMERCIAL DIRECTORATE,WALSALL MBC,50015799,"69,070.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/09/2010,OTHER MISCELLANEOUS,COMMERCIAL DIRECTORATE,PICKFORDS BUSINESS MOVING,20013543,"128,287.35"
FINANCE DIRECTOR,FINANCE DIRECTOR,09/09/2010,AUDITORS REMUNERATION,FINANCE DIRECTOR,GRANT THORNTON,20014106,"39,656.25"
TRUST WIDE,MED & SURG RELATED,10/09/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20014797,"63,110.54"
AMBULANCES,AMBULANCES,17/09/2010,SERV NHS BODIES-NON-HEALTHCARE,UNPLANNED CARE,AMBULINE LTD,575940,"67,922.43"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,17/09/2010,X-RAY RELATED,FAMILY HEALTH & DIAGNOSTICS,GE MEDICAL SYSTEMS,20014538,"39,995.92"
WASTE & LAUNDRY,WASTE & LAUNDRY,22/09/2010,OTHER GENERAL SUPPLIES & SERV,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,576578,"55,268.49"
CAPITAL,CAPITAL,22/09/2010,FIXED ASSETS,CAPITAL,PORTSMOUTH SURGICAL EQUIPMENT LTD,576852,"135,817.20"
DIRECTOR OF NURSING,DIRECTOR OF NURSING,22/09/2010,COMPUTER HARD MTC&DATA PROCESS,DIRECTOR OR NURSING,MCKESSON INF SOLUTIONS UK LTD,20012479,"35,374.94"
CAPITAL,CAPITAL,22/09/2010,FIXED ASSETS,CAPITAL,INSIGHT,20013726,"216,243.52"
CAPITAL,CAPITAL,22/09/2010,FIXED ASSETS,CAPITAL,INSIGHT,20013727,"52,068.95"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/09/2010,PURCHASE OF HEALTHCARE,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,20014713,"31,293.96"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,24/09/2010,DRUGS & MEDICAL GASES,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,577012,"52,807.02"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,24/09/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,577360,"1,257,842.47"
INFORMATION DIRECTOR,INFORMATION DIRECTOR,24/09/2010,SERV NHS BODIES-NON-HEALTHCARE,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,20013746,"48,400.00"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,24/09/2010,DRUGS & MEDICAL GASES,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20014661,"61,661.77"
ENERGY,ENERGY,24/09/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,NHS SUPPLY CHAIN,60002788,"70,472.52"
DAY CASE SERVICES,DAY CASE SERVICES,24/09/2010,ANCILLARY-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,"1,665.75"
DAY CASE SERVICES,DAY CASE SERVICES,24/09/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,"9,099.25"
DAY CASE SERVICES,DAY CASE SERVICES,24/09/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,41.67
OPHTHALMOLOGY,OPHTHALMOLOGY,24/09/2010,MEDICAL STAFF-EMPLOYED,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,"37,937.17"
OPHTHALMOLOGY,OPHTHALMOLOGY,24/09/2010,OTHER CLINICAL SUPPLIES,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,"3,368.92"
OPHTHALMOLOGY,OPHTHALMOLOGY,24/09/2010,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,"7,831.84"
OPHTHALMOLOGY,OPHTHALMOLOGY,24/09/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,"1,368.41"
THEATRES,THEATRES,24/09/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,"8,740.08"
THEATRES,THEATRES,24/09/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,60002796,"1,165.83"
TRUST WIDE,MED & SURG RELATED,24/09/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,60002797,"73,969.79"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,30/09/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,577415,"56,458.52"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,30/09/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,577428,"99,171.69"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,30/09/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,577432,"82,250.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,30/09/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,577434,"134,575.06"
ENERGY,ENERGY,30/09/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50016092,"58,314.39"
ENERGY,ENERGY,30/09/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50016093,"68,822.65"
,,,,,,,
