Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Organisation's Primary Business
DR CHETI,DR CHETI,18/08/2011,Drugs & Medical Gases,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,20018788,"2,187.53","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
MISC FP10HP,MISC FP10HP,18/08/2011,Drugs & Medical Gases,MANAGEMENT - PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20018788,"11,225.79","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,18/08/2011,Drugs & Medical Gases,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,20018788,"3,433.83","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,18/08/2011,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,20018788,"-2,300.80","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,18/08/2011,Drugs & Medical Gases,NURSING - UNPLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20018788,"33,008.26","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
CORPORATE PA'S,CORPORATE PA'S,25/08/2011,Other Establishment Expend,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,20018875,"70,000.00","They regulate care provided by the NHS, local authorities, private companies and voluntary organisations."
FINANCE DEPARTMENT,FINANCE DEPARTMENT,25/08/2011,Auditors Remuneration,FINANCE DIRECTOR,GRANT THORNTON,20019131,"45,000.00",The Trust's external auditors  based in the UK. Chartered accountants providing online accountancy and advisory services.
Trust Wide,Trust Wide,26/08/2011,Med & Surg Related,Trust Wide,NHS SUPPLY CHAIN,20019139,"103,987.04","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
MICROBIOLOGY,MICROBIOLOGY,18/08/2011,Serv NHS Bodies-Non-Healthcare,PATHOLOGY,HEALTH PROTECTION AGENCY,40014966,"27,840.52","The Health Protection Agency's role is to provide an integrated approach to protecting UK public health through the provision of support and advice to the NHS, local authorities, emergency services, other arms length bodies, the Department of Health and the devolved administrations."
AMBULANCES,AMBULANCES,18/08/2011,Serv NHS Bodies-Non-Healthcare,AMBULANCES,AMBULINE LTD,50018831,"70,619.42","Our service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey."
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/08/2011,Med & Surg Related,IMAGING,LISTER INHEALTH,50018922,"31,040.28","Lister InHealth Ltd provides managed diagnostic services. It designs, builds, finances and operates specialized units for diagnostic and therapeutic procedures, rehabilitation and other specific healthcare and related applications."
Incontinence Supplies,Incontinence Supplies,11/08/2011,Med & Surg Related,Comm Adult Services,ABENA UK LTD,70001476,"52,810.92",Leading supplier of continence products based in Coventry.
Psychology - DWMHPT,Psychology - DWMHPT,26/08/2011,SERVICES FROM OTHER NHS TRUSTS,Comm Adult Services,DUDLEY AND WALSALL MH PARTNERSHIP,70001519,"32,868.53",Healthcare Provider.
Incontinence Supplies,Incontinence Supplies,11/08/2011,Med & Surg Related,Comm Adult Services,ABENA UK LTD,70002575,"47,397.99",Leading supplier of continence products based in Coventry.
Psychology - DWMHPT,Psychology - DWMHPT,26/08/2011,SERVICES FROM OTHER NHS TRUSTS,Comm Adult Services,DUDLEY AND WALSALL MH PARTNERSHIP,70003040,"-32,868.53",Healthcare Provider.
Trust Wide,Trust Wide,04/08/2011,Drugs & Medical Gases,Trust Wide,GILEAD SCIENCES LTD,90083442,"26,016.89","Gilead Sciences has worked to discover, develop and commercialize Gilead�s primary areas of focus include HIV/AIDS, liver disease and serious cardiovascular/metabolic and respiratory conditions."
,,,,,,TOTAL,"3,255,184.81"
