DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
SECURITY SERVICES,SECURITY SERVICES,19/01/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60022458,"43,530.96"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,13/01/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,60022536,"60,000.00"
STAFF FLOW,STAFF FLOW,18/01/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60022759,"-90,000.00"
STAFF FLOW,STAFF FLOW,18/01/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60022760,"36,963.18"
STAFF FLOW,STAFF FLOW,18/01/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60022763,"63,993.58"
STAFF FLOW,STAFF FLOW,18/01/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60022764,"37,835.63"
STAFF FLOW,STAFF FLOW,25/01/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60022882,"68,062.71"
TRUST WIDE,TRUST WIDE,05/01/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90183114,"25,354.08"
TRUST WIDE,TRUST WIDE,05/01/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90183464,"51,246.42"
TRUST WIDE,TRUST WIDE,05/01/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90183737,"25,354.08"
TRUST WIDE,TRUST WIDE,05/01/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90183773,"29,509.68"
TRUST WIDE,TRUST WIDE,05/01/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90185092,"26,030.45"
TOTAL,,,,,,,"5,656,262.82"
