DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,"3,611.34"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011008,"2,597.43"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011008,"2,547.20"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011008,425.4
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,247.69
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,"6,900.34"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,"4,505.01"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,560.16
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,"1,016.98"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011008,675.66
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,86.49
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,"2,067.99"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,184.55
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,478.3
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011009,-803.62
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,"3,918.22"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011009,549.57
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,24.69
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,275.95
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,575.37
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,"1,312.54"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,610.82
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,"4,211.17"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011009,"1,009.67"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011009,"2,782.30"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011009,450.9
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,744.93
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,"5,064.31"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,"3,986.46"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,"1,326.27"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,748.01
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011009,589.31
FP10 VASCULAR SURGERY,FP10 VASCULAR SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,8.64
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/07/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011009,54.1
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,14
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011009,67.42
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,"1,377.89"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,158.48
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,113.73
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011010,"-1,082.40"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,"4,434.97"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011010,345.45
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,11.43
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,510.12
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,"1,226.79"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,"1,806.28"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,57
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,"5,567.39"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011010,"1,848.80"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011010,"2,898.02"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011010,774.77
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,650.48
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,"8,767.30"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,"4,401.60"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,697.24
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,294.72
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011010,786.26
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/07/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011010,57.63
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011010,39.47
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,"2,942.45"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,191.03
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,122.13
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011011,"-1,262.81"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,"4,018.75"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011011,469.28
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,365.18
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,428.42
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,"1,613.70"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,"2,455.98"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,149.76
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,"6,024.27"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011011,593.82
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011011,"2,456.05"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011011,517.22
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,431.76
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,"3,359.40"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,"4,561.31"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,"3,203.99"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,749.66
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011011,"1,172.09"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/07/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011011,23.65
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,109.45
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011011,26.77
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,"1,092.08"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,89.27
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,429.99
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011012,"-1,394.03"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,"5,527.02"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011012,929.55
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,183.65
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,629.81
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,"1,472.91"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,"1,357.03"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,117.9
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,"6,850.63"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011012,621.64
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011012,"3,857.41"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011012,357.4
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,717.95
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,"4,587.40"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,"5,424.55"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,"2,258.79"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,938.09
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011012,"1,344.37"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/07/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011012,247.93
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011012,121.52
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,"1,199.14"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,354.49
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,92.58
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011013,"-1,123.43"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,"2,732.10"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011013,837.28
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,141.23
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,267.4
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,"1,138.03"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,"1,569.35"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,63.84
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,"3,861.64"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011013,"2,877.77"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011013,"3,328.78"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011013,570.63
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,597.34
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,"4,625.10"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,"5,816.87"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,"1,236.38"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,578.34
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011013,"1,206.05"
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011013,112.18
TRUST WIDE,TRUST WIDE,29/07/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011078,"115,299.62"
TRUST WIDE,TRUST WIDE,29/07/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011131,"77,815.54"
AMBULANCES,AMBULANCES,29/07/2016,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,15011159,"32,637.32"
AMBULANCES,AMBULANCES,29/07/2016,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,15011160,"32,747.68"
CORPORATE PA'S,CORPORATE PA'S,29/07/2016,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,15011206,"166,243.00"
TRUST WIDE,TRUST WIDE,29/07/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011268,"26,879.04"
TRUST WIDE,TRUST WIDE,29/07/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011269,"129,566.88"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,08/07/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15011430,"64,644.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,29/07/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15011442,"64,644.00"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,"1,196.50"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,829.4
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,345.76
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,20041373,"-1,006.23"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,"1,495.44"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,20041373,620.91
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,412.2
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,383.83
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,501.88
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,"1,491.19"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,51.79
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,"7,521.93"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,20041373,"2,016.32"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,20041373,"2,218.14"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,20041373,"1,299.53"
