DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,211.07,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,"1,227.06",,
FP10 UROLOGY,FP10 UROLOGY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,"3,519.81",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019580,201.90,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,"4,043.89",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019580,"2,359.31",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,"2,435.09",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,"1,041.53",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019580,"2,514.33",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,44.99,,
FP10 NEUROLOGY,FP10 NEUROLOGY,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,308.96,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019580,"4,973.11",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,"1,427.39",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,428.58,,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,51.30,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,20/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019722,247.88,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"20,930.80",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,20/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"1,266.02",,
FP10 T&O,FP10 T&O,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019722,"1,184.75",,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,20/10/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,1.90,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/10/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019722,20.59,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,20/10/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019722,26.72,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019722,"6,261.20",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,50.09,,
FP10 ENT,FP10 ENT,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"1,893.69",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,297.22,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"1,055.95",,
FP10 UROLOGY,FP10 UROLOGY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"2,368.51",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019722,127.04,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"2,920.68",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019722,"10,748.92",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"2,571.26",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,538.58,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019722,"3,516.00",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,535.87,,
FP10 NEUROLOGY,FP10 NEUROLOGY,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,143.66,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019722,"7,668.62",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"1,667.55",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,"1,147.27",,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019722,6.00,,
OTHER CCG,OTHER CCG,11/10/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"8,697.25",,
RHEUMATOLOGY SLA,RHEUMATOLOGY SLA,11/10/2021,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"79,573.50",,
PLASTIC SURGERY,PLASTIC SURGERY,11/10/2021,REFERRED TESTS RECHARGES,GENERAL SURGERY CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"12,120.00",,
BLOOD SCIENCES,BLOOD SCIENCES,11/10/2021,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"12,259.00",,
PROCUREMENT,PROCUREMENT,11/10/2021,SENIOR MANAGERS-PB8C,FINANCE DIRECTOR,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"20,072.00",,
NEUROPHYSIOLOGY SNR MED,NEUROPHYSIOLOGY SNR MED,11/10/2021,REFERRED TESTS RECHARGES,ELDERLY CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"22,879.25",,
GYNAE - ONCOL SLA,GYNAE - ONCOL SLA,11/10/2021,CONSULTANTS,WOMENS SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"10,606.50",,
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,11/10/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"91,856.50",,
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,11/10/2021,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"14,709.50",,
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,11/10/2021,SERVICES-NHS BODIES-NON-HCARE,CHIEF EXECUTIVE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"27,392.00",,
GASTROENTERLOGY SNR MED STAFF,GASTROENTERLOGY SNR MED STAFF,11/10/2021,REFERRED TESTS RECHARGES,GASTRO CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019780,"1,302.50",,
OTHER CCG,OTHER CCG,11/10/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"8,697.25",,
RHEUMATOLOGY SLA,RHEUMATOLOGY SLA,11/10/2021,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"79,573.50",,
PLASTIC SURGERY,PLASTIC SURGERY,11/10/2021,REFERRED TESTS RECHARGES,GENERAL SURGERY CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"12,120.00",,
BLOOD SCIENCES,BLOOD SCIENCES,11/10/2021,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"12,259.00",,
PROCUREMENT,PROCUREMENT,11/10/2021,SENIOR MANAGERS-PB8C,FINANCE DIRECTOR,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"20,072.00",,
NEUROPHYSIOLOGY SNR MED,NEUROPHYSIOLOGY SNR MED,11/10/2021,REFERRED TESTS RECHARGES,ELDERLY CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"22,879.25",,
GYNAE - ONCOL SLA,GYNAE - ONCOL SLA,11/10/2021,CONSULTANTS,WOMENS SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"10,606.50",,
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,11/10/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"91,856.50",,
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,11/10/2021,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"14,709.50",,
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,11/10/2021,SERVICES-NHS BODIES-NON-HCARE,CHIEF EXECUTIVE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"27,392.00",,
GASTROENTERLOGY SNR MED STAFF,GASTROENTERLOGY SNR MED STAFF,11/10/2021,REFERRED TESTS RECHARGES,GASTRO CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015019782,"1,302.50",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/10/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019797,"22,984.22",,
OTHER CCG,OTHER CCG,04/10/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015019797,"251,161.18",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,04/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015019797,"844,871.92",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,04/10/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015019797,"133,198.55",,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,04/10/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015019797,"6,760.16",,
PATHOLOGY SERVICES,PATHOLOGY SERVICES,04/10/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019797,"8,627.32",,
NEPHROLOGY RECHARGE,NEPHROLOGY RECHARGE,04/10/2021,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,ROYAL WOLVERHAMPTON NHS TRUST,0015019797,"29,848.90",,
AG HAEMATOLOGY SENIORS,AG HAEMATOLOGY SENIORS,04/10/2021,LOCUM OTHER CAREER GRADES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019797,"10,330.75",,
OTHER CCG,OTHER CCG,07/10/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,THE DUDLEY GRP HOSP NHS TRUST,0015019826,"6,173.53",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,07/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015019826,"10,154.66",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,07/10/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015019826,"18,171.50",,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,07/10/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,THE DUDLEY GRP HOSP NHS TRUST,0015019826,"3,527.05",,
PATHOLOGY SERVICES,PATHOLOGY SERVICES,07/10/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,THE DUDLEY GRP HOSP NHS TRUST,0015019826,"138,440.76",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,07/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015019838,"-539,846.00",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,07/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019839,296.20,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,07/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,"27,637.17",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,07/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,"1,014.89",,
FP10 T&O,FP10 T&O,07/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019839,415.36,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,07/10/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,1.02,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,07/10/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019839,9.67,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,07/10/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019839,2.30,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,07/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019839,"6,722.36",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,07/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,197.07,,
FP10 ENT,FP10 ENT,07/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,"2,569.52",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,07/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,514.28,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,07/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,"2,221.08",,
FP10 UROLOGY,FP10 UROLOGY,07/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,"1,633.54",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,07/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019839,247.48,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,07/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,"3,511.27",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,07/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019839,"8,941.63",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,07/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,"2,370.16",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,07/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,769.36,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,07/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019839,"2,970.15",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,07/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,117.68,,
FP10 NEUROLOGY,FP10 NEUROLOGY,07/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,248.56,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,07/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019839,"8,884.28",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,07/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,"1,579.69",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,07/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,787.28,,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,07/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019839,30.23,,
OTHER CCG,OTHER CCG,13/10/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019852,"54,214.26",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,04/10/2021,SERVICES FROM OTHER NHS BODIES,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015019856,"75,826.00",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,04/10/2021,SERVICES FROM OTHER NHS BODIES,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015019857,"227,477.00",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,04/10/2021,SERVICES FROM OTHER NHS BODIES,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015019858,"75,826.00",,
MORTUARY,MORTUARY,20/10/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019879,"-106,968.76",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,20/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019889,"1,155.29",,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"20,444.02",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,20/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"1,074.94",,
FP10 T&O,FP10 T&O,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019889,867.83,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/10/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019889,106.96,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019889,"4,861.39",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,184.14,,
FP10 ENT,FP10 ENT,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"1,142.42",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,497.06,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"1,111.64",,
FP10 UROLOGY,FP10 UROLOGY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"2,534.79",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019889,619.52,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"2,777.46",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019889,"4,769.92",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"1,900.03",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,783.94,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019889,"1,852.80",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,110.68,,
FP10 NEUROLOGY,FP10 NEUROLOGY,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,336.23,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019889,"7,441.76",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"1,328.41",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,"1,249.29",,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019889,3.89,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,20/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015019905,"-305,025.92",,
OTHER CCG,OTHER CCG,20/10/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019954,"54,214.26",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,13/10/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015019973,"110,000.00",,
MORTUARY,MORTUARY,13/10/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019977,"47,954.26",,
MORTUARY,MORTUARY,13/10/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019980,"758,840.98",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019995,"-36,798.25",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019996,"-36,798.25",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019997,"-73,596.48",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019999,"-126,095.34",,
TRUST WIDE,TRUST WIDE,25/10/2021,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0020073800,"13,386.20",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,25/10/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020073800,"66,931.00",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,25/10/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CIVICA UK LTD,0020074036,"28,625.14",,
