DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,21/02/2024,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060065609,"68,042.16",,
STAFF FLOW,STAFF FLOW,01/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060066236,"209,682.83",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,28/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CLINISYS SOLUTIONS LTD,0060066252,"82,248.83",,
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,19/02/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,LOYAL REFURBISHMENT LIMITED,0060066262,"65,621.69",,
STAFF FLOW,STAFF FLOW,15/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060066384,"254,091.79",,
CAP A&E BUILD,CAP A&E BUILD,26/02/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060066385,"393,917.39",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,21/02/2024,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060066440,"51,200.16",,
STAFF FLOW,STAFF FLOW,22/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060066542,"313,737.69",,
AUDIOLOGY DEPARTMENT,AUDIOLOGY DEPARTMENT,26/02/2024,HEARING AIDS - NHS,HEAD AND NECK CARE GROUP,AUDIDATA LIMITED,0060066544,"51,904.80",,
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,21/02/2024,RENT,MANAGEMENT - WCCSS,ART ONE (WALSALL) LTD,0065001173,"72,194.59",,
EPR PROJECT,EPR PROJECT,08/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0070020347,"163,207.20",,
EPR PROJECT,EPR PROJECT,08/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0070020348,"85,795.25",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,05/02/2024,PURCHASE OF INTANGIBLE ASSET,CAPITAL,SOFTWAREONE UK LTD,0070021114,"546,133.32",,
GOVERNANCE,GOVERNANCE,08/02/2024,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,INPHASE LIMITED,0070021400,"35,400.00",,
TRAINING MGT,TRAINING MGT,08/02/2024,COURSE  AND CONFERENCE FEES,HR & TRAINING,THINK ASSOCIATES LTD,0070021657,"38,328.00",,
TRUST WIDE,TRUST WIDE,08/02/2024,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090364837,"25,764.00",,
TRUST WIDE,TRUST WIDE,14/02/2024,CREDITORS - TRADE,TRUST WIDE,QUANTUM PHARMACEUTICAL,0090365236,"55,926.36",,
TRUST WIDE,TRUST WIDE,14/02/2024,CREDITORS - TRADE,TRUST WIDE,QUANTUM PHARMACEUTICAL,0090365253,"42,587.64",,
TRUST WIDE,TRUST WIDE,14/02/2024,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090365651,"25,764.00",,
TRUST WIDE,TRUST WIDE,21/02/2024,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090366245,"35,180.16",,
Grand Total,,,,,,,"11,631,584.86",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
