DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,24/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059839,"27,252.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/01/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20059904,"36,762.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/01/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20059905,"36,897.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,31/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059907,"102,521.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,31/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059908,"92,792.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,10/01/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50082288,"114,517.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/01/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,60033929,"217,186.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,10/01/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60034356,"75,614.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,31/01/2019,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60034359,"45,776.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,24/01/2019,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,INSIGHT DIRECT,60034580,"38,029.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,10/01/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60034699,"32,852.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,10/01/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60034700,"28,608.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,17/01/2019,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60034902,"237,626.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,17/01/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60035133,"48,293.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,17/01/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60035134,"72,782.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,10/01/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60035222,"324,591.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,10/01/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60035223,"144,658.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,10/01/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60035225,"32,852.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/01/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,60035458,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,17/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60035476,"89,380.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,17/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60035477,"81,922.15",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"5,919,737.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
