DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
NEPHROLOGY RECHARGE,NEPHROLOGY RECHARGE,23/03/2022,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,ROYAL WOLVERHAMPTON NHS TRUST,0015020307,"5,124.00",,
PATH PAT REL HAEMATOLOGY,PATH PAT REL HAEMATOLOGY,23/03/2022,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020307,"1,481.00",,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,23/03/2022,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015020307,"1,160.00",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,23/03/2022,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020307,"22,846.00",,
AG ENT SENIOR,AG ENT SENIOR,23/03/2022,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020307,"2,917.00",,
AG HAEMATOLOGY SENIORS,AG HAEMATOLOGY SENIORS,23/03/2022,LOCUM OTHER CAREER GRADES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020307,"1,773.00",,
PLANNING AND PRODUCTIVITY,PLANNING AND PRODUCTIVITY,23/03/2022,SERVICES FROM OTHER NHS BODIES,OLD COST CENTRES MUST BE NIL,ROYAL WOLVERHAMPTON NHS TRUST,0015020307,"4,605.75",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,23/03/2022,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020308,"42,712.03",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020308,"47,261.97",,
MORTUARY,MORTUARY,09/03/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020313,"758,840.98",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,09/03/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020314,"110,000.00",,
TRUST WIDE,TRUST WIDE,09/03/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020315,"218,027.47",,
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,14/03/2022,SERVICES-NHS BODIES-NON-HCARE,CHIEF EXECUTIVE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0015020320,"52,632.00",,
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,14/03/2022,SERVICES-NHS BODIES-NON-HCARE,CHIEF EXECUTIVE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0015020321,"52,632.00",,
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,14/03/2022,SERVICES-NHS BODIES-NON-HCARE,CHIEF EXECUTIVE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0015020322,"52,632.00",,
NURSE DIRECTOR,NURSE DIRECTOR,23/03/2022,OTHER ESTABLISHMENT EXP,DIRECTOR OF NURSING,ROYAL WOLVERHAMPTON NHS TRUST,0015020329,"(448,294.00)",,
NURSE DIRECTOR,NURSE DIRECTOR,23/03/2022,OTHER ESTABLISHMENT EXP,DIRECTOR OF NURSING,ROYAL WOLVERHAMPTON NHS TRUST,0015020330,"435,491.32",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020333,"72,058.95",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,23/03/2022,SERVICES FROM OTHER NHS BODIES,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015020333,"54,003.11",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020335,"72,058.95",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,23/03/2022,SERVICES FROM OTHER NHS BODIES,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015020335,"54,003.11",,
FOOD PRODUCTION,FOOD PRODUCTION,21/03/2022,PROVISIONS,FACILITIES,CPU - ROYAL WOLVERHAMPTON NHS TRUST,0015020336,"140,258.40",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/03/2022,X-RAY EQUIPMENT PURCHASE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020339,"(13,923.00)",,
PLANNING AND PRODUCTIVITY,PLANNING AND PRODUCTIVITY,23/03/2022,SERVICES FROM OTHER NHS BODIES,OLD COST CENTRES MUST BE NIL,ROYAL WOLVERHAMPTON NHS TRUST,0015020339,"(11,195.00)",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/03/2022,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"3,831.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/03/2022,X-RAY EQUIPMENT PURCHASE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"6,696.00",,
OTHER CCG,OTHER CCG,23/03/2022,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"41,860.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"5,838.37",,
MAXIO FACIAL,MAXIO FACIAL,23/03/2022,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"14,611.62",,
CLINICAL PHOTOGRAPHY,CLINICAL PHOTOGRAPHY,23/03/2022,REFERRED TESTS RECHARGES,LIFESTYLES AND DISCH SUPT,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"10,069.01",,
NEPHROLOGY RECHARGE,NEPHROLOGY RECHARGE,23/03/2022,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"5,124.00",,
PATH PAT REL HAEMATOLOGY,PATH PAT REL HAEMATOLOGY,23/03/2022,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"1,481.00",,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,23/03/2022,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"1,160.00",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,23/03/2022,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"22,846.00",,
AG ENT SENIOR,AG ENT SENIOR,23/03/2022,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"2,917.00",,
AG HAEMATOLOGY SENIORS,AG HAEMATOLOGY SENIORS,23/03/2022,LOCUM OTHER CAREER GRADES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"1,773.00",,
PLANNING AND PRODUCTIVITY,PLANNING AND PRODUCTIVITY,23/03/2022,SERVICES FROM OTHER NHS BODIES,OLD COST CENTRES MUST BE NIL,ROYAL WOLVERHAMPTON NHS TRUST,0015020341,"4,606.00",,
FOOD PRODUCTION,FOOD PRODUCTION,21/03/2022,PROVISIONS,FACILITIES,CPU - ROYAL WOLVERHAMPTON NHS TRUST,0015020342,"40,141.70",,
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,24/03/2022,SERVICES-NHS BODIES-NON-HCARE,CHIEF EXECUTIVE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0015020347,"52,632.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020356,"99,301.75",,
PLANNING AND PRODUCTIVITY,PLANNING AND PRODUCTIVITY,23/03/2022,SERVICES FROM OTHER NHS BODIES,OLD COST CENTRES MUST BE NIL,ROYAL WOLVERHAMPTON NHS TRUST,0015020356,"8,854.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020368,"53,745.94",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020369,"56,983.95",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020370,"72,058.95",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020371,"72,058.95",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020372,"(31,362.30)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020373,"(53,746.54)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020374,"(53,746.54)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020375,"(53,745.94)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020376,"(56,983.95)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020377,"(72,058.95)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020378,"(72,058.95)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020379,"31,362.30",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,23/03/2022,SERVICES FROM OTHER NHS BODIES,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015020379,"75,576.32",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/03/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020076808,"43,477.73",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,COMPUTER HARDWARE AND SOFT MTC,FINANCE DIRECTOR,LOGEX HEALTHCARE ANALYTICS (PRODACAPO),0020077165,"27,494.26",,
LAUNDRY SERVICES,LAUNDRY SERVICES,09/03/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020077337,"59,333.95",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,16/03/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,HEWLETT PACKARD,0020077382,"48,957.88",,
CAP A&E BUILD,CAP A&E BUILD,16/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020077384,"1,668,015.98",,
TRUST WIDE,TRUST WIDE,16/03/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077385,"199,664.24",,
TRUST WIDE,TRUST WIDE,23/03/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077449,"177,763.07",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,30/03/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,EPATON LTD,0020077482,"56,652.00",,
STAFF FLOW,STAFF FLOW,31/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077531,"185,991.58",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/03/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050104735,"101,272.40",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/03/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050104736,"46,723.62",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,07/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0050104956,"41,820.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,07/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0050104958,"41,820.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,07/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0050104959,"41,820.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,07/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0050104989,"41,820.00",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,16/03/2022,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0050105322,"32,933.82",,
WASTE MANAGEMENT,WASTE MANAGEMENT,09/03/2022,CLINICAL WASTE,FACILITIES,SRCL LTD,0050105323,"33,317.08",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,30/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0050105328,"56,556.96",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,16/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0050105349,"34,231.56",,
TRUST WIDE,TRUST WIDE,23/03/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0050105410,"2,184,211.85",,
STAFF FLOW,STAFF FLOW,03/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050105446,"188,812.26",,
STAFF FLOW,STAFF FLOW,03/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050105447,"79,362.94",,
SECURITY SERVICES,SECURITY SERVICES,16/03/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050105543,"49,970.89",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/03/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050105580,"97,281.40",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/03/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050105581,"42,820.76",,
STAFF FLOW,STAFF FLOW,10/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050105586,"207,324.20",,
STAFF FLOW,STAFF FLOW,10/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050105587,"72,384.45",,
EPR PROJECT,EPR PROJECT,16/03/2022,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050105590,"140,501.44",,
MINOR WORKS,MINOR WORKS,14/03/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050105634,"37,528.50",,
MINOR WORKS,MINOR WORKS,14/03/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050105635,"32,883.12",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,14/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050105637,"31,577.88",,
COVID VACCS PROG - HCARE STAFF,COVID VACCS PROG - HCARE STAFF,28/03/2022,SECURITY CONTRACTS,CHIEF OPERATING OFFICER,ABM FACILITY SERVICES UK LIMITED,0050105649,"41,323.90",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,30/03/2022,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0050105730,"58,066.20",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,21/03/2022,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,ACCENTURE UK LIMITED,0050105752,"56,643.84",,
STAFF FLOW,STAFF FLOW,17/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050105812,"227,420.03",,
CAP A&E BUILD,CAP A&E BUILD,28/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,AGFA HEALTHCARE UK LIMITED,0050105959,"85,497.60",,
TRUST WIDE,TRUST WIDE,28/03/2022,CREDITORS - TRADE,TRUST WIDE,RE-ISSUE,0050106002,"49,021.72",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,28/03/2022,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060057435,"45,358.16",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,07/03/2022,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060058126,"42,899.01",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,02/03/2022,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS SOLUTIONS LTD,0060058324,"73,240.22",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,07/03/2022,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0060058348,"26,416.94",,
TRUST WIDE,TRUST WIDE,07/03/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060058357,"39,049.26",,
TRUST WIDE,TRUST WIDE,07/03/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060058358,"221,286.92",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/03/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060058442,"55,998.00",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,28/03/2022,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060058469,"41,212.86",,
R&D BBC COM LEARNING RESEARCH,R&D BBC COM LEARNING RESEARCH,30/03/2022,COURSE  AND CONFERENCE FEES,R&D PROJECTS,MSE MEDICAL UK LTD,0060058506,"51,252.00",,
TRUST WIDE,TRUST WIDE,17/03/2022,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0060058511,430.13,,
STAFF FLOW,STAFF FLOW,17/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060058511,"44,632.48",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,21/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,0060058543,"141,980.45",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,COURSE  AND CONFERENCE FEES,FINANCE DIRECTOR,HFMA,0060058550,"31,501.80",,
STAFF FLOW,STAFF FLOW,24/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060058576,"118,778.47",,
STAFF FLOW,STAFF FLOW,24/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060058577,"242,689.97",,
R&D BBC COM LEARNING RESEARCH,R&D BBC COM LEARNING RESEARCH,30/03/2022,COURSE  AND CONFERENCE FEES,R&D PROJECTS,THINK ASSOCIATES LTD,0060058604,"48,000.00",,
STAFF FLOW,STAFF FLOW,31/03/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060058606,"95,282.49",,
TRUST WIDE,TRUST WIDE,09/03/2022,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0090314077,"36,000.00",,
TRUST WIDE,TRUST WIDE,16/03/2022,CREDITORS - TRADE,TRUST WIDE,OCTAPHARMA LTD,0090314802,"25,155.00",,
,,,,,,GRAND TOTAL,"13,013,853.19",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
