DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,02/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020060761,433.56,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,02/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020060761,"46,459.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,02/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020060762,584.98,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,02/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020060762,"56,105.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,16/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020060918,627.30,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,16/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020060918,"67,229.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,16/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020060919,491.99,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,16/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020060919,"47,186.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020060972,794.91,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,23/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020060972,"76,239.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020060973,713.89,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,23/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020060973,"76,568.13",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,30/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020061015,980.96,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,30/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061015,"94,082.92",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,30/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020061016,633.11,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,30/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061016,"67,220.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,02/05/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,ICNET LTD,0030044866,"34,605.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MINOR WORKS,MINOR WORKS,31/05/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050083406,"4,806.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MINOR WORKS,MINOR WORKS,31/05/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050083406,"24,030.21",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MINOR WORKS,MINOR WORKS,31/05/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050083407,"5,477.11",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MINOR WORKS,MINOR WORKS,31/05/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050083407,"27,385.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,02/05/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050083412,"32,852.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FALLS TEAM,FALLS TEAM,02/05/2019,PURCHASE OF HCARE FROM NON-NHS,ADULT COMMUNITY SERVICES CG,WALSALL MBC,0050083487,"68,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,31/05/2019,DEBTORS - NON-NHS,TRUST WIDE,KPMG CORPORATE FINANCE,0050084166,"8,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,31/05/2019,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,KPMG CORPORATE FINANCE,0050084166,"40,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MATERNITY,MATERNITY,23/05/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050084396,"292,068.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050084465,"30,040.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,0050084465,"3,263.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050084466,"31,751.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,0050084466,"3,412.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050084467,"30,170.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,0050084467,"3,269.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050084470,"2,111,947.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,16/05/2019,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060035293,"43,317.13",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,09/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0060036089,262.56,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,09/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060036089,"27,345.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,09/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0060036090,621.79,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,09/05/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060036090,"66,764.05",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,02/05/2019,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0075000142,"42,513.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,02/05/2019,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090229913,"25,240.87",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,TOTAL,"5,395,197.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,,,,,,,,,,,,,
