DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,14/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,789.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,14/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,724.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,14/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,055.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,14/06/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015596,"3,845.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,14/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,901.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,14/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,192.15,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,14/06/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015015905,201.65,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,14/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,35.76,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"7,902.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,28/06/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,866.66,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 T&O,FP10 T&O,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015905,448.53,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/06/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015015905,"1,068.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/06/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015905,255.66,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015905,"7,684.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,605.62,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"2,160.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,274.82,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"2,030.15",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"1,992.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/06/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015905,"1,787.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/06/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"3,766.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015905,"1,343.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/06/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"6,435.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/06/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"2,995.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015905,"1,604.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"1,657.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"1,359.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/06/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015905,"3,214.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,"1,264.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015905,376.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
AMBULANCES,AMBULANCES,06/06/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015015949,"91,006.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
AMBULANCES,AMBULANCES,28/06/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015015950,"91,006.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
AMBULANCES,AMBULANCES,14/06/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015015951,"91,006.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OTHER CCG,OTHER CCG,14/06/2019,MONTHLY INSTALMENTS,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015016164,"65,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,28/06/2019,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,DUDLEY AND WALSALL MH PARTNERSHIP,0015016190,"42,125.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,28/06/2019,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,DUDLEY AND WALSALL MH PARTNERSHIP,0015016191,"42,125.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,28/06/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015016228,337.97,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"2,996.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,28/06/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,885.13",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 T&O,FP10 T&O,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,030.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,28/06/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,57.27,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/06/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,799.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/06/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016228,669.83,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015016228,"7,690.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,212.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,57.27,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"3,472.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,764.46,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,790.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"2,733.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/06/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016228,791.17,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/06/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"3,934.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,553.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/06/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"11,156.89",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/06/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,779.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015016228,"2,223.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,764.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,360.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/06/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016228,"6,386.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,"1,899.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016228,666.22,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,28/06/2019,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015016228,9.75,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,28/06/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015016229,216.74,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"7,212.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,28/06/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"1,412.11",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 T&O,FP10 T&O,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015016229,718.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,28/06/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,6.05,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/06/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015016229,"1,577.48",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/06/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016229,391.80,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015016229,"12,302.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,481.57,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,64.55,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"2,633.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,707.45,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"1,746.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"3,000.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/06/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016229,866.71,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/06/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"3,941.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015016229,"1,503.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/06/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"8,963.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/06/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"2,275.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015016229,"1,567.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"1,361.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"1,043.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/06/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016229,"4,266.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,"1,480.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016229,361.90,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016267,"27,359.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016303,"32,213.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016310,"46,488.87",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
SOFT SERVICES-WILLENHALL HC,SOFT SERVICES-WILLENHALL HC,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016321,"29,773.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
SOFT SERVICES-BRACE STREET HC,SOFT SERVICES-BRACE STREET HC,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016332,"25,809.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016344,"27,359.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016357,"30,092.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016360,"(38,819.42)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FORRESTER STREET MC,FORRESTER STREET MC,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016361,"(36,053.60)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,06/06/2019,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0015016423,"319,509.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,28/06/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016497,"25,059.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/06/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016497,"29,143.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,28/06/2019,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015016497,"12,138.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CATARACT SUITE,CATARACT SUITE,28/06/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016497,"2,373.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,28/06/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016497,"10,265.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
