DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
CATARACT SUITE,CATARACT SUITE,27/02/2020,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017858,"2,373.57",,,,,,,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,27/02/2020,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017858,"10,265.65",,,,,,,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,27/02/2020,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017858,"25,059.63",,,,,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,27/02/2020,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15017897,"57,108.08",,,,,,,
MORTUARY,MORTUARY,20/02/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15017993,"681,875.12",,,,,,,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,13/02/2020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15018023,"90,000",,,,,,,
MORTUARY,MORTUARY,20/02/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15018068,"26,698.15",,,,,,,
MORTUARY,MORTUARY,20/02/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15018069,"232,384.92",,,,,,,
MORTUARY,MORTUARY,20/02/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15018070,"-175,773.23",,,,,,,
MORTUARY,MORTUARY,20/02/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15018071,"-78,949.1",,,,,,,
CMU CARDIOLOGY,CMU CARDIOLOGY,20/02/2020,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,20062978,"41,550",,,,,,,
TRUST WIDE,TRUST WIDE,27/02/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,20063751,"101,280.95",,,,,,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,20/02/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,MEDTRONIC LTD,40078839,"28,800",,,,,,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,27/02/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,ERBE MEDICAL UK LTD,40079831,"28,410.3",,,,,,,
LAUNDRY SERVICES,LAUNDRY SERVICES,13/02/2020,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,40080063,"67,767.62",,,,,,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,27/02/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,40080066,"108,539.68",,,,,,,
LORENZO,LORENZO,20/02/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,40080533,"25,224.78",,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,13/02/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,50088813,"96,409.49",,,,,,,
TRUST WIDE,TRUST WIDE,13/02/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50089015,"208,932.79",,,,,,,
TRUST WIDE,TRUST WIDE,27/02/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50089302,"88,080",,,,,,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,20/02/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,KEYMED (MED & IND EQUIP) LTD,50089547,"86,267.83",,,,,,,
MINOR WORKS,MINOR WORKS,27/02/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50089631,"26,275.02",,,,,,,
STAFF FLOW,STAFF FLOW,06/02/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089950,"106,232.49",,,,,,,
STAFF FLOW,STAFF FLOW,06/02/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089951,"51,411.94",,,,,,,
STAFF FLOW,STAFF FLOW,20/02/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090253,"71,964.46",,,,,,,
TRUST WIDE,TRUST WIDE,27/02/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50090384,"1,998,695.59",,,,,,,
LORENZO,LORENZO,20/02/2020,PURCHASE OF INTANGIBLE ASSET,CAPITAL,CLINISYS SOLUTIONS LTD,60039002,"35,932.5",,,,,,,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,06/02/2020,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,60039785,"26,370.97",,,,,,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,13/02/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60040080,27.7,,,,,,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,13/02/2020,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60040080,"45,348.87",,,,,,,
SECURITY SERVICES,SECURITY SERVICES,20/02/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60040569,"47,104.27",,,,,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/02/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ORION HEALTH LTD,60040675,"88,904.36",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/02/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60040681,"32,754",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/02/2020,X-RAY FILM & CHEMICALS - PURCH,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60040681,"9,372",,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,27/02/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,60040698,"37,884.67",,,,,,,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,06/02/2020,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,60040702,"26,089.03",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/02/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,60040765,"7,296.16",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/02/2020,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,60040765,"29,208.8",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/02/2020,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,60040766,"27,797.04",,,,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,13/02/2020,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60041028,"234,072",,,,,,,
STAFF FLOW,STAFF FLOW,13/02/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60041083,"161,523.18",,,,,,,
STAFF FLOW,STAFF FLOW,13/02/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60041084,"97,788.39",,,,,,,
CAP A&E BUILD,CAP A&E BUILD,13/02/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,60041085,"202,664.15",,,,,,,
STAFF FLOW,STAFF FLOW,20/02/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60041285,"130,133.67",,,,,,,
STAFF FLOW,STAFF FLOW,27/02/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60041395,"84,823.63",,,,,,,
STAFF FLOW,STAFF FLOW,27/02/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60041396,"49,610.11",,,,,,,
TRUST WIDE,TRUST WIDE,06/02/2020,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90254811,"64,303.56",,,,,,,
,,,,,,TOTAL,"7,642,473.24",,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
